aufputsch,weggehen,beziehung,bafoeg,geld,miete,eltern,wohnung,arbeiten,fakultt,studium,wechsel,studiengebuehren,procontra,stunden,wochenstunden,arbeitsmarkt,geraete,transport,wochenende,heimatort,politisch,zeitung,engag,zufriedenheit
"Nein","Einmal","In einer Beziehung","Ja","300-400 Euro","370","Nein","In einer WG","Ja","Psychologie, Pädagogik und Sportwissenschaft","Bachelor","Ja","Ja","Dagegen","unter 5","10 bis 15","Trifft zum Teil zu","Handy, Laptop","Bus","Ja","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","Single","Nein","weniger als 200 Euro","350","Ja","Alleine in einer Wohnung","Nein","Lehramt","Staatsexamen","Nein","Ja","Dagegen","unter 5","mehr als 30","Trifft weniger zu","Laptop, Desktop-PC, Smartphone","Fahrrad","Nein","Restliches Bayern","Nein","Nein","Ja, in einer studentischen Gruppe","Mittelmäßig"
"Nein","Keinmal","In einer Beziehung","Nein","weniger als 200 Euro","300","Ja","In einer WG","Ja","Lehramt","Staatsexamen","Nein","Ja","Unentschieden","zwischen 5 und 10","10 bis 15","Trifft zum Teil zu","Handy, Laptop","Bus","Nein","Restliches Bayern","Nein","Ja","Nein, kein Interesse","Zufrieden"
"Nein","Einmal","Single","Nein","300-400 Euro","320","Ja","In einer WG","Nein","Lehramt","Staatsexamen","Nein","Ja","Dagegen","zwischen 5 und 10","15 bis 20","Trifft zum Teil zu","Handy, Laptop, Desktop-PC","Bus","Ja","Oberpfalz/Niederbayern","Nein","Ja","Nein, kein Interesse","Mittelmäßig"
"Nein","Einmal","In einer Beziehung","Nein","weniger als 200 Euro","0","Ja","Bei den Eltern","Nein","Chemie und Pharmazie","Bachelor","Nein","Nein","Dafür","mehr als 10","unter 10","Trifft gar nicht zu","Desktop-PC, Smartphone","Zug","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, kein Interesse","Zufrieden"
"Nein","Dreimal","Single","Nein","mehr als 500","165","Ja","In einem Wohnheim","Ja","Lehramt","","Ja","Ja","Unentschieden","zwischen 5 und 10","10 bis 15","Trifft gar nicht zu","Desktop-PC, Smartphone","Fahrrad","Ja","Oberpfalz/Niederbayern","Ja","Nein","Ja, in einer studentischen Gruppe","Sehr zufrieden"
"Ja","Einmal","In einer Beziehung","Nein","200-300 Euro","250","Ja","Alleine in einer Wohnung","Nein","Rechtswissenschaft","","Ja","Ja","Dafür","mehr als 10","20 bis 25","Trifft weniger zu","Laptop, Desktop-PC, Smartphone","Auto ","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, kein Interesse","Mittelmäßig"
"Nein","Zweimal","Single","Nein","mehr als 500","400","Ja","Alleine in einer Wohnung","Ja","Wirtschaftswissenschaften","Master","Nein","Nein","Dagegen","zwischen 5 und 10","15 bis 20","Trifft vollkommen zu","Handy, Laptop","Bus","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Zweimal","In einer Beziehung","Ja","400-500 Euro","277","Ja","In einem Wohnheim","Nein","Medizin","Staatsexamen","Nein","Ja","Dagegen","zwischen 5 und 10","unter 10","Trifft weniger zu","Handy, Laptop, Smartphone","Auto ","Nein","Restliches Bayern","Ja","Ja","Nein, kein Interesse","Mittelmäßig"
"Nein","Zweimal","In einer Beziehung","Ja","200-300 Euro","310","Nein","In einer WG","Ja","Mathematik","Bachelor","Nein","Ja","Unentschieden","zwischen 5 und 10","20 bis 25","Trifft zum Teil zu","Laptop, Smartphone","Auto ","Nein","Restliches Bayern","Nein","Nein","Ja, in einer studentischen Gruppe","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","300","Nein","In einer WG","Nein","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Ja","Dagegen","unter 5","10 bis 15","Trifft zum Teil zu","Laptop, Smartphone, Tablet, eBook-Reader","Bus","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","mehr als 500","300","Ja","In einer WG","Nein","Biologie und Vorklinische Medizin","Bachelor","Nein","Nein","Unentschieden","zwischen 5 und 10","20 bis 25","Trifft weniger zu","Laptop, Smartphone","Bus","Nein","Restliches Bayern","Nein","Ja","Nein, kein Interesse","Mittelmäßig"
"Nein","Einmal","Single","Nein","weniger als 200 Euro","0","Ja","Bei den Eltern","Ja","Lehramt","Staatsexamen","Nein","Nein","Dagegen","mehr als 10","15 bis 20","Trifft weniger zu","Handy, Laptop","Bus","Ja","Oberpfalz/Niederbayern","Ja","Ja","Ja, in einer studentischen Gruppe, Ja, in der Jugendarbeit","Zufrieden"
"Nein","Zweimal","Single","Ja","weniger als 200 Euro","310","Nein","Alleine in einer Wohnung","Ja","Lehramt","Staatsexamen","Nein","Ja","Dagegen","zwischen 5 und 10","20 bis 25","Trifft vollkommen zu","Handy, Laptop","Auto ","Ja","Oberpfalz/Niederbayern","Nein","Ja","Ja, in der Jugendarbeit","Zufrieden"
"Nein","Zweimal","Single","Ja","200-300 Euro","400","Ja","Alleine in einer Wohnung","Ja","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Bachelor","Nein","Nein","Dagegen","mehr als 10","unter 10","Trifft zum Teil zu","Laptop, Smartphone","Bus","Nein","Restliches Bayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Einmal","Single","Nein","weniger als 200 Euro","0 €","Ja","Bei den Eltern","Nein","Biologie und Vorklinische Medizin","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","mehr als 30","Trifft vollkommen zu","Handy, Desktop-PC, Smartphone","Bus","Ja","Oberpfalz/Niederbayern","Nein","Nein","Ja, in einer studentischen Gruppe, Ja, in der Jugendarbeit","Sehr zufrieden"
"Nein","Zweimal","Single","Nein","300-400 Euro","165","Ja","In einem Wohnheim","Ja","Lehramt","Bachelor","Ja","Nein","Dagegen","zwischen 5 und 10","20 bis 25","Trifft zum Teil zu","Handy, Laptop","Bus","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","300-400 Euro","650","Ja","Alleine in einer Wohnung","Ja","Rechtswissenschaft","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","15 bis 20","Trifft gar nicht zu","Desktop-PC, Smartphone, Tablet","Bus","Ja","Oberpfalz/Niederbayern","Nein","Nein","Nein, kein Interesse","Weniger zufrieden"
"Nein","Zweimal","In einer Beziehung","Nein","mehr als 500","290","Ja","In einem Wohnheim","Ja","Rechtswissenschaft","Staatsexamen","Ja","Ja","Dagegen","mehr als 10","unter 10","Trifft zum Teil zu","Laptop, Smartphone","Bus","Ja","Restliches Bayern","Nein","Ja","Ja, in einer studentischen Gruppe","Mittelmäßig"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","0","Ja","Bei den Eltern","Ja","Wirtschaftswissenschaften","Bachelor","Nein","Ja","Dagegen","unter 5","15 bis 20","Trifft weniger zu","Handy, Laptop, Smartphone","Auto ","Ja","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Zweimal","Single","Nein","200-300 Euro","198","Ja","In einem Wohnheim","Nein","Lehramt","Staatsexamen","Ja","Nein","Unentschieden","mehr als 10","unter 10","Trifft zum Teil zu","Handy, Laptop","Zu Fuß","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Keinmal","In einer Beziehung","Nein","weniger als 200 Euro","0","Ja","Bei den Eltern","Nein","Chemie und Pharmazie","Bachelor","Nein","Ja","Dagegen","zwischen 5 und 10","unter 10","Trifft vollkommen zu","Laptop, Smartphone","Zug","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Zweimal","Single","Nein","weniger als 200 Euro","330","Ja","In einer WG","Ja","Lehramt","","Nein","Ja","Dagegen","mehr als 10","15 bis 20","Trifft zum Teil zu","Laptop, Smartphone","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Keinmal","Single","Nein","weniger als 200 Euro","250","Ja","Bei den Eltern","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Ja","Ja","Dagegen","mehr als 10","25 bis 30","Trifft gar nicht zu","Laptop, Desktop-PC, Smartphone","Zug","Nein","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","0","Ja","Bei den Eltern","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Ja","Ja","Dagegen","zwischen 5 und 10","15 bis 20","Trifft zum Teil zu","Laptop, Smartphone","Bus","Ja","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Zweimal","Single","Nein","200-300 Euro","300","Ja","In einer WG","Ja","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Bachelor","Nein","Ja","Dagegen","unter 5","10 bis 15","Trifft weniger zu","Handy, Laptop, Smartphone","Bus","Ja","Restliches Bayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","Single","Nein","300-400 Euro","270","Ja","In einem Wohnheim","Ja","Physik","Master","Ja","Ja","Unentschieden","mehr als 10","15 bis 20","Trifft zum Teil zu","Laptop, Smartphone","Fahrrad","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür, Nein, kein Interesse","Mittelmäßig"
"Nein","Zweimal","Nichts festes","Nein","weniger als 200 Euro","250","Ja","In einer WG","Nein","Lehramt","Staatsexamen","Nein","Ja","Dagegen","zwischen 5 und 10","mehr als 30","Trifft zum Teil zu","Handy, Laptop, Smartphone","Auto ","Nein","Oberpfalz/Niederbayern","Nein","Nein","Ja, in der Jugendarbeit","Zufrieden"
"Nein","Einmal","Single","Ja","200-300 Euro","300","Ja","In einer WG","Nein","Biologie und Vorklinische Medizin","Bachelor","Nein","Ja","Unentschieden","mehr als 10","20 bis 25","Trifft zum Teil zu","Desktop-PC, Smartphone","Bus","Nein","Restliches Bayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Keinmal","Single","Nein","200-300 Euro","0","Ja","Bei den Eltern","Ja","Sprach-, Literatur- und Kulturwissenschaften","Master","Ja","Ja","Dafür","mehr als 10","10 bis 15","Trifft weniger zu","Laptop, Smartphone, eBook-Reader","Bus","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Keinmal","In einer Beziehung","Ja","200-300 Euro","350","Nein","Sonstiges","Ja","Sprach-, Literatur- und Kulturwissenschaften","Master","Ja","Ja","Dafür","mehr als 10","mehr als 30","Trifft zum Teil zu","Handy, Laptop","Fahrrad","Ja","Restliches Bayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Dreimal","Single","Nein","200-300 Euro","330","Ja","In einer WG","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Ja","Ja","Dagegen","zwischen 5 und 10","15 bis 20","Trifft zum Teil zu","Handy, Laptop","Zu Fuß","Ja","Oberpfalz/Niederbayern","Ja","Nein","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Zweimal","Single","Nein","200-300 Euro","0","Ja","In einer WG","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Nein","Dagegen","unter 5","15 bis 20","Trifft weniger zu","Laptop, Smartphone","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, kein Interesse","Zufrieden"
"Nein","Zweimal","In einer Beziehung","Nein","300-400 Euro","350","Ja","In einer WG","Ja","Lehramt","Staatsexamen","Nein","Ja","Unentschieden","zwischen 5 und 10","20 bis 25","Trifft zum Teil zu","Handy, Laptop, Smartphone","Bus","Ja","Restliches Bayern","Ja","Ja","Ja, in einer studentischen Gruppe","Zufrieden"
"Nein","Keinmal","In einer Beziehung","Nein","300-400 Euro","270","Ja","In einem Wohnheim","Nein","Lehramt","Staatsexamen","Nein","Ja","Unentschieden","mehr als 10","10 bis 15","Trifft zum Teil zu","Laptop, Smartphone, eBook-Reader","Bus","Ja","Deutschland außer Bayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Einmal","In einer Beziehung","Nein","weniger als 200 Euro","300","Nein","In einem Wohnheim","Ja","Lehramt","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","unter 10","Trifft gar nicht zu","Handy, Laptop","Bus","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Gar nicht zufrieden"
"Nein","Zweimal","In einer Beziehung","Nein","200-300 Euro","350","Ja","Alleine in einer Wohnung","Ja","Lehramt","Staatsexamen","Nein","Ja","Unentschieden","mehr als 10","10 bis 15","Trifft zum Teil zu","Handy, Laptop","Zu Fuß","Nein","Restliches Bayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Zweimal","In einer Beziehung","Ja","300-400 Euro","270","Ja","In einer WG","Ja","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Bachelor","Ja","Nein","Dagegen","mehr als 10","15 bis 20","Trifft gar nicht zu","Handy, Laptop","Bus","Ja","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Zweimal","In einer Beziehung","Nein","weniger als 200 Euro","200","Ja","In einem Wohnheim","Nein","Medizin","Staatsexamen","Nein","Ja","Dagegen","unter 5","25 bis 30","Trifft weniger zu","Laptop, Smartphone","Zu Fuß","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Gar nicht zufrieden"
"Nein","Einmal","Single","Ja","300-400 Euro","205","Nein","In einer WG","Nein","Psychologie, Pädagogik und Sportwissenschaft","Bachelor","Nein","Nein","Dagegen","zwischen 5 und 10","15 bis 20","Trifft weniger zu","Laptop, Smartphone","Bus","Ja","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Keinmal","In einer Beziehung","Nein","weniger als 200 Euro","350","Ja","Alleine in einer Wohnung","Nein","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Ja","Dagegen","unter 5","unter 10","Trifft weniger zu","Laptop, Desktop-PC, eBook-Reader","Fahrrad","Ja","Deutschland außer Bayern","Ja","Ja","Nein, kein Interesse","Zufrieden"
"Nein","Zweimal","Single","Nein","weniger als 200 Euro","200","Ja","In einer WG","Nein","Wirtschaftswissenschaften","Bachelor","Nein","Ja","Unentschieden","zwischen 5 und 10","10 bis 15","Trifft weniger zu","Laptop, Smartphone","Bus","Ja","Restliches Bayern","Nein","Ja","Ja, in einer studentischen Gruppe","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","370","Ja","In einer WG","Ja","Psychologie, Pädagogik und Sportwissenschaft","Master","Ja","Ja","Dagegen","mehr als 10","10 bis 15","Trifft zum Teil zu","Handy, Laptop, Smartphone","Zug","Nein","Deutschland außer Bayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Keinmal","In einer Beziehung","Nein","300-400 Euro","515","Ja","Alleine in einer Wohnung","Ja","Biologie und Vorklinische Medizin","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","25 bis 30","Trifft zum Teil zu","Laptop","Auto ","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Zweimal","In einer Beziehung","Nein","weniger als 200 Euro","330","Ja","In einer WG","Ja","Lehramt","Staatsexamen","Nein","Nein","Unentschieden","mehr als 10","unter 10","Trifft weniger zu","Handy, Laptop","Bus","Ja","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Zweimal","Single","Nein","300-400 Euro","300","Ja","In einer WG","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Ja","Dagegen","unter 5","unter 10","","Laptop, Smartphone","Bus","Ja","Deutschland außer Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Zweimal","In einer Beziehung","Nein","200-300 Euro","300","Ja","In einer WG","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Ja","Dagegen","mehr als 10","20 bis 25","Trifft weniger zu","Handy, Laptop, Smartphone, eBook-Reader","Bus","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, kein Interesse","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","300","Ja","Alleine in einer Wohnung","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Nein","Dagegen","unter 5","15 bis 20","Trifft gar nicht zu","Laptop, Smartphone","Bus","Nein","Restliches Bayern","Nein","Nein","Nein, kein Interesse","Mittelmäßig"
"Nein","Zweimal","Single","Ja","mehr als 500","320","Ja","In einer WG","Ja","Lehramt","","Ja","Ja","Dagegen","unter 5","15 bis 20","Trifft zum Teil zu","Laptop, Smartphone","Fahrrad","Ja","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","400-500 Euro","250","Ja","Sonstiges","Nein","Psychologie, Pädagogik und Sportwissenschaft","Diplom","Nein","Ja","Unentschieden","zwischen 5 und 10","10 bis 15","Trifft zum Teil zu","Handy, Desktop-PC","Zug","Nein","Restliches Bayern","Nein","Nein","Nein, kein Interesse","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","220","Ja","In einer WG","Ja","Lehramt","Staatsexamen","Nein","Ja","Dafür","mehr als 10","10 bis 15","Trifft weniger zu","Handy, Laptop, Smartphone, Tablet","Bus","Ja","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Keinmal","In einer Beziehung","Nein","300-400 Euro","250","Ja","In einem Wohnheim","Ja","Lehramt","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","unter 10","Trifft zum Teil zu","Handy, Laptop","Bus","Ja","Oberpfalz/Niederbayern","Nein","Ja","Nein, kein Interesse","Zufrieden"
"Nein","Einmal","Single","Ja","200-300 Euro","270","Ja","In einer WG","Nein","Sprach-, Literatur- und Kulturwissenschaften","Staatsexamen","Nein","Ja","Dafür","mehr als 10","unter 10","Trifft weniger zu","Handy, Laptop","Fahrrad","Ja","Restliches Bayern","Nein","Nein","Ja, in der Jugendarbeit","Mittelmäßig"
"Ja","Einmal","In einer Beziehung","Nein","300-400 Euro","350","Ja","In einem Wohnheim","Ja","Lehramt","","Nein","Ja","Dagegen","mehr als 10","20 bis 25","Trifft weniger zu","Handy, Laptop","Fahrrad","Ja","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Keinmal","Single","Ja","300-400 Euro","280","Nein","Alleine in einer Wohnung","Ja","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Staatsexamen","Nein","Nein","Dagegen","mehr als 10","25 bis 30","Trifft weniger zu","Laptop, Smartphone","Bus","Ja","Restliches Bayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Keinmal","In einer Beziehung","Ja","300-400 Euro","0","Ja","Bei den Eltern","Nein","Chemie und Pharmazie","Bachelor","Nein","Ja","Dagegen","mehr als 10","20 bis 25","Trifft vollkommen zu","Laptop, Desktop-PC, Smartphone","Zug","Nein","Restliches Bayern","Ja","Ja","Ja, in der Jugendarbeit","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","weniger als 200 Euro","300","Ja","In einer WG","Nein","Wirtschaftswissenschaften","Bachelor","Nein","Ja","Dagegen","unter 5","15 bis 20","Trifft weniger zu","Laptop, Smartphone","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, kein Interesse","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","400-500 Euro","235","Ja","In einer WG","Nein","Physik","Master","Ja","Ja","Unentschieden","mehr als 10","25 bis 30","Trifft zum Teil zu","Handy, Laptop, Desktop-PC, Smartphone","Zu Fuß","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","Single","Nein","mehr als 500","0","Nein","Bei den Eltern","Nein","Rechtswissenschaft","Staatsexamen","Ja","Nein","Dafür","mehr als 10","10 bis 15","Trifft vollkommen zu","Laptop, Desktop-PC, Smartphone","Zug","Ja","Oberpfalz/Niederbayern","Nein","Nein","Ja, in einer studentischen Gruppe","Sehr zufrieden"
"Nein","Einmal","In einer Beziehung","Ja","200-300 Euro","0","Nein","Bei den Eltern","Ja","Lehramt","Staatsexamen","Nein","Nein","Dagegen","mehr als 10","15 bis 20","Trifft zum Teil zu","Handy, Laptop","Zug","Nein","Restliches Bayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","Single","Nein","200-300 Euro","420","Ja","In einem Wohnheim","Ja","Lehramt","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","15 bis 20","Trifft zum Teil zu","Handy, Laptop, Smartphone","Zu Fuß","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, kein Interesse","Sehr zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","300-400 Euro","340","Ja","Alleine in einer Wohnung","Ja","Lehramt","Staatsexamen","Ja","Ja","Dagegen","mehr als 10","20 bis 25","Trifft weniger zu","Handy, Laptop","Fahrrad","Ja","Restliches Bayern","Nein","Ja","Ja, in einer studentischen Gruppe","Mittelmäßig"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","165","Ja","In einem Wohnheim","Ja","Lehramt","Staatsexamen","Nein","Ja","Unentschieden","mehr als 10","15 bis 20","Trifft zum Teil zu","Handy, Laptop","Bus","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür, Nein, kein Interesse","Zufrieden"
"Nein","Zweimal","In einer Beziehung","Nein","200-300 Euro","215","Ja","In einem Wohnheim","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Ja","Dagegen","mehr als 10","10 bis 15","Trifft zum Teil zu","Laptop, Smartphone","Fahrrad","Nein","Restliches Bayern","Nein","Ja","Ja, in einer studentischen Gruppe","Zufrieden"
"Nein","Zweimal","Single","Nein","200-300 Euro","300","Ja","In einer WG","Ja","Lehramt","Staatsexamen","Nein","Ja","Dagegen","zwischen 5 und 10","10 bis 15","Trifft weniger zu","Laptop, Smartphone","Bus","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Keinmal","Single","Nein","200-300 Euro","280","Ja","Alleine in einer Wohnung","Nein","Lehramt","Staatsexamen","Ja","Nein","Unentschieden","zwischen 5 und 10","25 bis 30","Trifft zum Teil zu","Handy, Laptop, Smartphone","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Keinmal","Single","Nein","200-300 Euro","185","Ja","Alleine in einer Wohnung","Ja","Physik","Bachelor","Nein","Ja","Dagegen","mehr als 10","15 bis 20","Trifft weniger zu","Handy, Laptop","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür, Nein, kein Interesse","Mittelmäßig"
"Nein","Keinmal","Verheiratet","Nein","200-300 Euro","270","Nein","Alleine in einer Wohnung","Nein","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Master","Ja","Ja","Dagegen","zwischen 5 und 10","10 bis 15","Trifft weniger zu","Handy, Laptop","Bus","Ja","Restliches Bayern","Ja","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Keinmal","Single","Ja","weniger als 200 Euro","130","Ja","Alleine in einer Wohnung","Nein","Chemie und Pharmazie","Master","Ja","Nein","Unentschieden","unter 5","mehr als 30","Trifft zum Teil zu","Handy, Laptop","Bus","Nein","Restliches Bayern","Nein","Ja","Nein, kein Interesse","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","300-400 Euro","220","Ja","In einem Wohnheim","Nein","Lehramt","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","15 bis 20","Trifft zum Teil zu","Handy, Laptop","Bus","Ja","Restliches Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Einmal","In einer Beziehung","Ja","300-400 Euro","168","Nein","In einem Wohnheim","Nein","Hochschule Regensburg","Master","Ja","Nein","Unentschieden","zwischen 5 und 10","15 bis 20","Trifft zum Teil zu","Handy, Laptop, Desktop-PC, Smartphone","Bus","Ja","Deutschland außer Bayern","Ja","Ja","Ja, in einer studentischen Gruppe","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","weniger als 200 Euro","150","Ja","In einer WG","Ja","Lehramt","Staatsexamen","Ja","Ja","Dagegen","zwischen 5 und 10","25 bis 30","Trifft zum Teil zu","Desktop-PC, Smartphone","Auto ","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","Single","Nein","weniger als 200 Euro","410","Ja","In einem Wohnheim","Ja","Lehramt","Bachelor","Nein","Ja","Dagegen","zwischen 5 und 10","20 bis 25","Trifft zum Teil zu","Laptop, Smartphone","Fahrrad","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Keinmal","In einer Beziehung","Nein","200-300 Euro","340","Nein","In einer WG","Ja","Lehramt","Staatsexamen","Nein","Ja","Dagegen","zwischen 5 und 10","15 bis 20","Trifft gar nicht zu","Handy, Laptop","Fahrrad","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","Single","Ja","weniger als 200 Euro","120","Nein","Alleine in einer Wohnung","Nein","Psychologie, Pädagogik und Sportwissenschaft","Bachelor","Nein","Nein","Unentschieden","unter 5","15 bis 20","Trifft zum Teil zu","Laptop, Smartphone","Bus","Ja","Oberpfalz/Niederbayern","Ja","Nein","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","390","Ja","Alleine in einer Wohnung","Ja","Lehramt","Staatsexamen","Nein","Ja","Unentschieden","mehr als 10","unter 10","Trifft zum Teil zu","Laptop, Smartphone","Bus","Nein","Oberpfalz/Niederbayern","Nein","Ja","Ja, in der Jugendarbeit","Zufrieden"
"Nein","Zweimal","In einer Beziehung","Nein","weniger als 200 Euro","150","Ja","In einem Wohnheim","Ja","Lehramt","Staatsexamen","Nein","Nein","Dagegen","zwischen 5 und 10","mehr als 30","Trifft zum Teil zu","Handy, Laptop","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Ja, in einer studentischen Gruppe","Zufrieden"
"Nein","Keinmal","In einer Beziehung","Nein","200-300 Euro","250","Ja","In einer WG","Nein","Biologie und Vorklinische Medizin","Master","Ja","Ja","Dagegen","mehr als 10","15 bis 20","Trifft zum Teil zu","Handy, Laptop","Bus","Ja","Deutschland außer Bayern","Nein","Nein","Nein, kein Interesse","Sehr zufrieden"
